

David Lewty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038191
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewty
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1838
Witnesses	David Lewty, (X); Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Notes	[No fathers name entererd for groom]
Register	Marriages 1838 - 1839, Page 92, Entry 183
Source	LDS Film 93920
Witnessed Marriage Of	James Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038191&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038191&Relationship=Bride



