

Roger Wardley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020850
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Wardley
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1768
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1765 - 1769, Page 41, Entry 21
Source	LDS Film 1656377
Parent Of	Jno. Wardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020850&Relationship=Deceased



