

Isaac Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252449
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harris
Gender	Male
Abode	St. Luke's Terrace, Roscoe Lane
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	H. M. Customs
Occupation (Standardised)	Customs Officer/Clerk??
Register	Baptisms 1831 - 1908, Page 76, Entry 604
Source	LDS Film 1545919
Parent Of	Alfred Isaac Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252449&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252449&Relationship=2ndParent



