

Robert Hardwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041058
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hardwick
Gender	Male
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1794
Date Of Child's Birth	9 Sep 1794
Register	Baptisms 1787 - 1810, Page 5, Entry 81
Source	LDS Film 1595373
Parent Of	Elizabeth Hardwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041058&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041058&Relationship=2ndParent



