

Dorothey Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026168
First Name (With Contractions)	Dorothey
First Name (Without Contractions)	Dorothey
Surname	Jackson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1785
Date Of Child's Birth	15 Nov 1785
Register	Baptisms 1769 - 1812, Page 9, Entry 17
Source	LDS 1656373
Parent Of	Joseph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026168&Relationship=Baptised
Married To	Joseph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026168&Relationship=1stParent



