

John Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Parent's Occupation (As Documented)	Brass Foundr.
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Aug 1764
Register	Burials 1754 - 1765, Page 145, Entry 16
Source	LDS Film 1656376
Parent	Willm. Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017250&Relationship=1stParent



