

Francis Pitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049590
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Pitt
Gender	Male
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 May 1772
Witnesses	Wm. Matthews; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 132, Entry 5
Source	LDS Film 1546062
Witnessed By	Wm. Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049590&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049590&Relationship=Witness_2
Married To	Margaret Downes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049590&Relationship=Bride



