

Frances Tunstall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058820
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Tunstall
Name Suffixes	Spinster
Gender	Female
Abode	Hodson St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1811
Date Of Child's Death	14 Dec 1811
Register	Burials 1810 - 1812 , Page 11, Entry 215
Source	LDS Film 93833
Parent Of	Margaret Tunstall Kennedy Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058820&Relationship=Deceased



