

Richard Rossiter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042974
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rossiter
Gender	Male
Abode	Liverpool
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	28 Apr 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Poole; Elizabth Abigail Watson
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 186, Entry 371
Source	LDS Film 1655552
Witnessed By	John Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042974&Relationship=Witness_1
Witnessed By	Elizabth Abigail Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042974&Relationship=Witness_2
Married To	Isabella Frances Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042974&Relationship=Bride



