

Thomas Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015163
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Murphy
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1761
Register	Burials 1754 - 1765, Page 85, Entry 21
Source	LDS Film 1656376
Parent	James Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015163&Relationship=1stParent



