

Hannah Calkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010589
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Calkin
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1751
Register	Burials 1749 - 1754, Page 144, Entry 41
Source	LDS Film 1656376
Married To	Thos. Calkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010589&Relationship=Spouse



