

Martha Hignett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189847
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hignett
Spouse's Occupation (As Documented)	Railway Porter
Spouse's Occupation (Standardised)	Railway Porter
Gender	Female
Abode	Lime St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1846
Register	Baptisms 1846 - 1847, Page 310, Entry 2480
Source	LDS Film 93885
Parent Of	Ellen Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189847&Relationship=Baptised
Married To	John Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189847&Relationship=1stParent



