

Richard Coppow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010662
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coppow
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1752
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 147, Entry 13
Source	LDS Film 1656376
Parent Of	Edward Coppow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010662&Relationship=Deceased



