

Thomas Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234886
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Abode	Beckwith St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1854
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1854 - 1855, Page 190, Entry 1513
Source	LDS Film 93887
Parent Of	Alfred Henry Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234886&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234886&Relationship=2ndParent



