

John Hildyard Vandyke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hildyard
Surname	Vandyke
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Sawney Pope St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 173, Entry 1383
Source	LDS Film 1656377
Parent	John Vandyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082031&Relationship=1stParent
Parent	Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082031&Relationship=2ndParent



