

Dennis Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008181
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Melling
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1757
Register	Baptisms 1754 - 1765, Page 17, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008181&Relationship=Baptised



