

John Dugdaile	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dugdaile
Gender	Male
Abode	Cable St.
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1707
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	10 Nov 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 40
Source	LDS Film 1656376
Parent Of	Rachl. Dugdaile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000242&Relationship=Baptised



