

Jane Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030126
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bradley
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Chorley street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1788
Date Of Child's Birth	27 Apr 1788
Register	Baptisms 1788, Page 184, Entry 423
Source	LDS Film 93833
Parent Of	Catharine Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030126&Relationship=Baptised
Married To	John Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030126&Relationship=1stParent



