

Mary Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021817
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Graham
Married Surname	Reynolds
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Nov 1825
Status	Spinster
Witnesses	Alise Willett; Jno. Clarke
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 41, Entry 1
Source	LDS Film 1656374
Witnessed By	Alise Willett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021817&Relationship=Witness_1
Witnessed By	Jno. Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021817&Relationship=Witness_2
Married To	Joseph Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021817&Relationship=Groom



