

Thomas Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hartley
Gender	Male
Abode	Waterloo Road, North Shore
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1826
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1826, Page 11, Entry 713
Source	LDS Film 1068891
Parent Of	Jane Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116738&Relationship=Baptised
Married To	Mary Ann Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116738&Relationship=2ndParent



