

Sarah Lebon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009718
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lebon
Married Surname	Ramsbottom
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1803
Status	Widow
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 269, Entry 226
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009718&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009718&Relationship=Witness_2
Married To	John Ramsbottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009718&Relationship=Groom



