

Robert Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001092
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Houghton
Gender	Male
Abode	Dale St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1715
Occupation (As Documented)	Copr. Maker
Occupation (Standardised)	Copperas Maker
Date Of Child's Birth	29 Jun 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 32
Source	LDS Film 1656376
Parent Of	Jane Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001092&Relationship=Baptised



