

Thomas Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118206
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buckley
Parent's Occupation (As Documented)	Officer of the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Westmorland St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1826
Baptising Minister	William Goddard Offg. Curate
Notes	Born in Liverpool [written under child's name]
Register	Baptisms 1825 - 1826, Page 181, Entry 1441
Source	LDS 1656419
Parent	John Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118206&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118206&Relationship=2ndParent



