

Daniel Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013281
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wilson
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1773
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Nov 1773
Register	Baptisms 1772 - 1776, Page 71, Entry 10
Source	LDS Film 1656377
Parent Of	Hannah Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013281&Relationship=Baptised



