

William Tolladay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tolladay
Gender	Male
Abode	Eccles St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1838
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1837 - 1838, Page 307, Entry 2455
Source	LDS Film 1656422
Parent Of	William Tolladay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290862&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290862&Relationship=2ndParent



