

Ann Jonathan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081128
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jonathan
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1853
Witnesses	Henry Jonathan; Ann Jonathan, (X)
Marriage Type	Banns
Marrying Minister	Jas P. O. Tomkins B. A. Off. Min.
Register	Marriages 1853, Page 40, Entry 80
Source	LDS Film 1656678
Witnessed Marriage Of	Samuel Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081128&Relationship=Groom
Witnessed Marriage Of	Margaret Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081128&Relationship=Bride



