

Edmund Wright Tomkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425476
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Wright
Surname	Tomkinson
Parent's Occupation (As Documented)	Manager
Parent's Occupation (Standardised)	Manager
Gender	Male
Abode	Heruclaneun Pottery
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Dec 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 129, Entry 1039
Source	LDS Film 1468980
Parent	Joseph Tomkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425476&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425476&Relationship=2ndParent



