

Dinah Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006189
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Surname	Porter
Married Surname	Lawson
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 May 1796
Status	Spinster
Witnesses	Thos. Lowes; Wm. Birkett; Jane Lowes
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 305, Entry 93
Source	LDS Film 93839
Witnessed By	Thos. Lowes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006189&Relationship=Witness_1
Witnessed By	Wm. Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006189&Relationship=Witness_2
Married To	Thomas Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006189&Relationship=Groom
Witnessed By	Jane Lowes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006189&Relationship=Witness_3



