

William Rearden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rearden
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1828
Witnesses	William Rearden; Mary Wadden
Marriage Type	Banns
Marrying Minister	Wm. MacQuire Offg. Minister
Register	Marriages 1827 - 1829, Page 332, Entry 996
Source	LDS Film 93918
Witnessed Marriage Of	Henry Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058345&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058345&Relationship=Bride



