

Ann Woollam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150868
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woollam
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Fontenoy St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 278, Entry 2218
Source	LDS Film 1656421
Parent	Thomas Woollam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150868&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150868&Relationship=2ndParent



