

Elizabeth Hague	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253058
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hague
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Johnson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Date Of Child's Birth	16 Jan 1860
Register	Baptisms 1859 - 1860, Page 188, Entry 1501
Source	LDS Film 1656561
Parent Of	John Hague	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253058&Relationship=Baptised
Married To	Thomas Hague	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253058&Relationship=1stParent



