

Samuel Murdock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013892
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Murdock
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1758
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 50, Entry 31
Source	LDS Film 1656376
Parent Of	Samel. Murdock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013892&Relationship=Deceased



