

Samuel Killner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219171
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Killner
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1766
Date Of Child's Birth	26 Jan 1766
Register	Baptisms 1750 - 1783, Page 13, Entry 50
Source	LDS Film 1546062
Parent Of	William Killner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219171&Relationship=Baptised



