

John Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rose
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1723
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Oct 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 25
Source	LDS Film 1656376
Parent Of	Peter Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002276&Relationship=Baptised



