

William Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055091
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Abode	Nova Scotia
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1806
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	7 Sep 1806
Register	Burials 1806 - 1809, Page 19, Entry 165
Source	LDS Film 93833
Parent Of	Samuel Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055091&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055091&Relationship=2ndParent



