

Jonathan Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020036
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Edwards
Gender	Male
Abode	James St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 7, Entry 406
Source	LDS Film 1656195
Parent Of	Jane Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020036&Relationship=Deceased



