

Peter Waters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126138
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Waters
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Jul 1800
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	15 Jul 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 135
Source	LDS Film 1468979
Married To	Mary Waters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126138&Relationship=Deceased



