

George Coats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252542
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Coats
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Dec 1859
Register	Baptisms 1859 - 1860, Page 124, Entry 985
Source	LDS Film 1656561
Parent Of	George Coats	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252542&Relationship=Baptised
Married To	Henrietta Agnes Coats	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252542&Relationship=2ndParent



