

Ann Rusell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006170
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rusell
Spouse's Occupation (As Documented)	Choe Makr.
Spouse's Occupation (Standardised)	Chocolate Maker??
Gender	Female
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jun 1742
Register	Burials 1737 - 1748, Page 149, Entry 15
Source	LDS Film 1656376
Married To	Cha. Rusell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006170&Relationship=Spouse



