

Margaret Ann Caine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158710
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Caine
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Upper Frederick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 209, Entry 1667
Source	LDS Film 1656423
Parent	Thomas Caine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158710&Relationship=1stParent
Parent	Annabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158710&Relationship=2ndParent



