

Thomas Waterhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017896
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Waterhouse
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jun 1765
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 164, Entry 24
Source	LDS Film 1656376
Married To	Tabitha Waterhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017896&Relationship=Deceased



