

William Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015722
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 100, Entry 8
Source	LDS Film 1656376
Parent Of	Thos. Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015722&Relationship=Deceased



