

E. Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130073580
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Williamson
Gender	Unknown
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Nov 1833
Witnesses	Thomas Gaskell; Thomas Eastwood; Mary Ann Gaskell; E. Williamson
Marriage Type	Licence
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 164, Entry 167
Source	LDS Film 1647985
Witnessed Marriage Of	Godfrey Drake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073580&Relationship=Groom
Witnessed Marriage Of	Margaret Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073580&Relationship=Bride



