

John Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Renshaw St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1801
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	13 Aug 1801
Register	Burials 1800 - 1801, Page 30, Entry 175
Source	LDS Film 93833
Parent Of	Martha Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051085&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051085&Relationship=2ndParent



