

Jonathan Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020019
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cook
Gender	Male
Abode	Crosshall St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 7, Entry 389
Source	LDS Film 1656195
Parent Of	Jenny Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020019&Relationship=Deceased



