

Sarah Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135439
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dean
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Lancelots Hey
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1830
Register	Baptisms 1830 - 1831, Page 14, Entry 109
Source	LDS Film 93878
Parent Of	Joseph Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135439&Relationship=Baptised
Married To	Daniel Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135439&Relationship=1stParent



