

Evan Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026381
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Crosshall Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jun 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 42
Source	LDS Film 1656377
Parent Of	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026381&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026381&Relationship=2ndParent



