

Timothy Gibbons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118344
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Gibbons
Gender	Male
Abode	Pitt Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1826
Occupation (As Documented)	Nail Manufacturer
Occupation (Standardised)	Nail Manufacturer
Register	Baptisms 1825 - 1826, Page 198, Entry 1579
Source	LDS 1656419
Parent Of	Joseph Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118344&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118344&Relationship=2ndParent



