

Anthony Bulfinch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003005
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Bulfinch
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1730
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 159, Entry 51
Source	LDS Film 1656376
Parent Of	Anthony Bulfinch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003005&Relationship=Deceased



