

Thomas Harwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harwood
Gender	Male
Abode	Naylor Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	James Murphy; Ellen Taylor, (X)
Marriage Type	Banns
Marrying Minister	Frederick Maude A. M. Off. Minr.
Register	Marriages 1838, Page 176, Entry 351
Source	LDS Film 93843
Witnessed By	James Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037550&Relationship=Witness_1
Witnessed By	Ellen Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037550&Relationship=Witness_2
Married To	Ellen Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037550&Relationship=Bride



