

Marth Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051157
First Name (With Contractions)	Marth
First Name (Without Contractions)	Marth
Surname	Tatlock
Former/Maiden/Other Surname 1	Holliwell
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Paradise Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1800
Date Of Child's Birth	8 Mar 1800
Source	LDS Film 1068889
Parent Of	Hannah Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051157&Relationship=Baptised
Married To	James Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051157&Relationship=1stParent



