

Rebecca Baynes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005921
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Baynes
Married Surname	Latham
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1795
Status	Spinster
Witnesses	William Toulmin?; Hannah Pontanire
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 287, Entry 216
Source	LDS Film 93839
Witnessed By	William Toulmin?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005921&Relationship=Witness_1
Witnessed By	Hannah Pontanire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005921&Relationship=Witness_2
Married To	Richard Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005921&Relationship=Groom



