

William Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058002
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1828
Witnesses	Wm. Maybrick; Thomas Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 218, Entry 653
Source	LDS Film 93918
Witnessed Marriage Of	Richard Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058002&Relationship=Groom
Witnessed Marriage Of	Jane Jeffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058002&Relationship=Bride



