

Thomas Salt Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140579
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Salt
Surname	Parkinson
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Cropper St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 132, Entry 1051
Source	LDS Film 1656421
Parent	Thomas Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140579&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140579&Relationship=2ndParent



