

William Curties	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curties
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Oct 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	12 Oct 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 100
Source	LDS Film 1468979
Married To	Elizabeth Curties	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124656&Relationship=Deceased



