

S S Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120669
First Name (With Contractions)	S
First Name (Without Contractions)	S
Middle or Other Names	S
Surname	Edwards
Gender	Unknown
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Nov 1840
Witnesses	S S Edwards; A. Edwards
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 155, Entry 310
Source	LDS Film 1546289
Witnessed Marriage Of	William Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120669&Relationship=Groom
Witnessed Marriage Of	Helena Dalrymple Pickup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120669&Relationship=Bride



