

Thomas Wardle Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wardle
Surname	Howard
Gender	Male
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Oct 1849
Witnesses	Thomas Wardle Howard; James Bathgate
Marriage Type	Licence
Marrying Minister	Robt. Davies Offg. Minister
Register	Marriages 1848 - 1854, Page 51, Entry 102
Source	LDS Film 2147914
Witnessed Marriage Of	Charles Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077377&Relationship=Groom
Witnessed Marriage Of	Ann Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077377&Relationship=Bride



