

Richard Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071198
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilding
Gender	Male
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Dec 1825
Witnesses	Richard Wilding, (X); Rebecca Keown, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby
Notes	[Groom signed as John Varley Morgan]
Register	Marriages 1813 - 1826, Page 294, Entry 881
Source	LDS Film 1656016
Witnessed Marriage Of	John Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071198&Relationship=Groom
Witnessed Marriage Of	Jane Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071198&Relationship=Bride



