

Sarah Ann Hamnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122196
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Hamnett
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Richmond Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 185, Entry 1480
Source	LDS Film 1656419
Parent	Samuel Hamnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122196&Relationship=1stParent
Parent	Frances Ann Hamnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122196&Relationship=2ndParent



