

William Highton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highton
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Feb 1802
Witnesses	William Highton; Frances Walpole
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 199, Entry 25
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009355&Relationship=Groom
Witnessed Marriage Of	Margaret Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009355&Relationship=Bride



