

Sarah McKenzie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045698
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McKenzie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	North St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jan 1793
Source	LDS Film 1656377
Parent	John McKenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045698&Relationship=1stParent



