

Joseph McAvoy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125101
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McAvoy
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Dec 1794
Date Of Death	1 Dec 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 82
Source	LDS Film 1468979
Parent	James McAvoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125101&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125101&Relationship=2ndParent



