

Robert Gardiner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010432
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gardiner
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Sep 1765
Register	Baptisms 1754 - 1765, Page 82, Entry 34
Source	LDS Film 1656376
Parent Of	Robert Gardiner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010432&Relationship=Baptised



