

Henry Washington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043837
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Washington
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Craven place
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Feb 1791
Date Of Death	6 Feb 1791
Age At Death	6 yrs 11 mths
Age At Death (Months)	11
Age At Death (Years)	6
Register	Burials 1791, Page 91, Entry 32
Source	LDS Film 93833
Parent	Thomas Washington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043837&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043837&Relationship=2ndParent



